folio_solicitud,tipo_solicitante,nombre,a_paterno,a_materno,nombre_representante,a_paterno_representante,a_materno_representante,programa,componente,unidad_medida_beneficio,beneficio,nombre_proyecto, apoyo_total_autorizado , apoyo_federal_autorizado , apoyo_estatal_autorizado
TFE14JC0001,MORAL,COMITE ESTATAL DE SANIDAD VEGETAL DE JALISCO A.C,,,,,,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,INOCUIDAD AGRICOLA ," $1,000,000.00 "," $1,000,000.00 ", $-
TFE14JC0002,MORAL,"COMITE ESTATAL DE SANIDAD E INOCUIDAD ACUICOLA DE JALISCO, A.C.",,,GABRIEL,MORA,GUTIERREZ,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,INOCUIDAD ACUICOLA Y PESQUERA ," $531,568.04 "," $531,568.04 ", $-
TFE14JC0003,MORAL,"COMITE ESTATAL DE SANIDAD E INOCUIDAD ACUICOLA DE JALISCO, A.C.",,,GABRIEL,MORA,GUTIERREZ,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,ACCIONES SANITARIAS DE LOS PECES ," $1,189,593.71 "," $1,189,593.71 ", $-
TFE14JC0004,MORAL,"COMITE ESTATAL PARA EL FOMENTO Y PROTECCION PECUARIA DEL ESTADO DE JALISCO, S.C.",,,JOSE ANTONIO,GONZALEZ,GODOY,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,SALUD ANIMAL ," $43,976,844.25 "," $43,976,844.25 ", $-
TFE14JC0005,MORAL,"COMITE ESTATAL PARA EL FOMENTO Y PROTECCION PECUARIA DEL ESTADO DE JALISCO, S.C.",,,JOSE ANTONIO,GONZALEZ,GODOY,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,VIGILANCIA EPIDEMIOLOGICA EN SALUD ANIMAL," $4,721,542.45 "," $4,721,542.45 ", $-
TFE14JC0006,MORAL,"COMITE ESTATAL PARA EL FOMENTO Y PROTECCION PECUARIA DEL ESTADO DE JALISCO, S.C.",,,JOSE ANTONIO,GONZALEZ,GODOY,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,INOCUIDAD PECUARIA," $1,425,000.00 "," $1,425,000.00 ", $-
TFE14JC0007,MORAL,"COMITE ESTATAL PARA EL FOMENTO Y PROTECCION PECUARIA DEL ESTADO DE JALISCO, S.C.",,,JOSE ANTONIO,GONZALEZ,GODOY,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,INSPECCION DE LA MOVILIZACION NACIONAL ," $7,965,000.00 "," $7,965,000.00 ", $-
TFE14JC0008,MORAL,COMITE ESTATAL DE SANIDAD VEGETAL DE JALISCO A.C,,,,,,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,SANIDAD VEGETAL," $5,000,000.00 "," $5,000,000.00 ", $-
TFE14JC0009,MORAL,COMITE ESTATAL DE SANIDAD VEGETAL DE JALISCO A.C,,,,,,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,VIGILANCIA EPIDEMIOLOGICA EN SANIDAD VEGETAL," $1,304,999.90 "," $1,304,999.90 ", $-
TFE14JC0010,MORAL,COMITE ESTATAL DE SANIDAD VEGETAL DE JALISCO A.C,,,,,,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,SANIDAD VEGETAL ," $8,156,441.00 ", $-   ," $8,156,441.00 "
TFE14JC0011,MORAL,COMITE ESTATAL DE SANIDAD VEGETAL DE JALISCO A.C,,,,,,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,VIGILANCIA EPIDEMIOLOGICA EN SANIDAD VEGETAL," $150,000.00 "," $150,000.00 ", $-
TFE14JC0012,MORAL,COMITE ESTATAL DE SANIDAD VEGETAL DE JALISCO A.C,,,,,,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,INOCUIDAD AGRICOLA," $500,000.00 "," $500,000.00 ", $-
TFE14JC0013,MORAL,"COMITE ESTATAL PARA EL FOMENTO Y PROTECCION PECUARIA DEL ESTADO DE JALISCO, S.C.",,,JOSE ANTONIO,GONZALEZ,GODOY,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,INSPECCION DE LA MOVILIZACION," $1,305,000.00 "," $1,305,000.00 ", $-
TFE14JC0014,MORAL,"COMITE ESTATAL PARA EL FOMENTO Y PROTECCION PECUARIA DEL ESTADO DE JALISCO, S.C.",,,JOSE ANTONIO,GONZALEZ,GODOY,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,INOCUIDAD PECUARIA," $2,420,000.00 "," $2,420,000.00 ", $-
TFE14JC0015,MORAL,"COMITE ESTATAL PARA EL FOMENTO Y PROTECCION PECUARIA DEL ESTADO DE JALISCO, S.C.",,,JOSE ANTONIO,GONZALEZ,GODOY,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,VIGILANCIA EPIDEMIOLOGICA EN SALUD ANIMAL," $1,591,824.00 "," $1,591,824.00 ", $-
TFE14JC0016,MORAL,"COMITE ESTATAL DE SANIDAD E INOCUIDAD ACUICOLA DE JALISCO, A.C.",,,GABRIEL,MORA,GUTIERREZ,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,"VIGILANCIA EPIDEMIOLOGICA DE LAS ENFERMEDADES EN CRUSTACEOS, PECES Y MOLUSCOS"," $642,320.00 "," $642,320.00 ", $-
TFE14JC0017,MORAL,"COMITE ESTATAL DE SANIDAD E INOCUIDAD ACUICOLA DE JALISCO, A.C.",,,GABRIEL,MORA,GUTIERREZ,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,ACCIONES SANITARIAS DE LOS PECES ," $2,775,719.00 "," $2,775,719.00 ", $-
TFE14JC0018,MORAL,"COMITE ESTATAL DE SANIDAD E INOCUIDAD ACUICOLA DE JALISCO, A.C.",,,GABRIEL,MORA,GUTIERREZ,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,INOCUIDAD ACUICOLA Y PESQUERA ," $1,240,325.41 "," $1,240,325.41 ", $-
TFE14JC0019,MORAL,"COMITE ESTATAL DE SANIDAD E INOCUIDAD ACUICOLA DE JALISCO, A.C.",,,GABRIEL,MORA,GUTIERREZ,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,ACCIONES SANITARIAS DE LOS PECES," $757,985.00 ", $-   ," $757,985.00 "
TFE14JC0020,MORAL,"COMITE ESTATAL DE SANIDAD E INOCUIDAD ACUICOLA DE JALISCO, A.C.",,,GABRIEL,MORA,GUTIERREZ,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,INOCUIDAD ACUICOLA Y PESQUERA," $700,000.00 ", $-   ," $700,000.00 "
TFE14JC0021,MORAL,COMITE ESTATAL DE SANIDAD VEGETAL DE JALISCO A.C,,,,,,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,VIGILANCIA EPIDEMIOLOGICA EN SANIDAD VEGETAL," $3,045,000.00 "," $3,045,000.00 ", $-
TFE14JC0022,MORAL,"COMITE ESTATAL PARA EL FOMENTO Y PROTECCION PECUARIA DEL ESTADO DE JALISCO, S.C.",,,JOSE ANTONIO,GONZALEZ,GODOY,PROGRAMA DE SANIDAD E INOCUIDAD AGROLIMENTARIA,SANIDAD,PROYECTO,PLAN ANUAL,SALUD ANIMAL ," $9,760,000.00 ", $-   ," $9,760,000.00 "
